"subject","predicate","object"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByDenmark"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Lucha de 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de lutte 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Zapasach 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по борьбе 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009年レスリング世界選手権"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009 World Wrestling Championships"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di lotta 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v zápasu ve volném stylu 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з боротьби 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Ringer-Weltmeisterschaften 2009"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El LX Campeonato Mundial de Lucha se celebró en Herning (Dinamarca) entre el 21 y el 27 de septiembre de 2009. Fue organizado por la Federación Internacional de Luchas Asociadas (FILA) y la Federación Danesa de Lucha.​ Las competiciones se realizaron en las instalaciones del recinto ferial Messecenter Herning de la ciudad danesa."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 World Wrestling Championships were held at the Messecenter Herning in Herning, Denmark. The event took place from September 21 to September 27, 2009."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I campionati mondiali di lotta 2009 si sono svolti al di Herning, in Danimarca, dal 21 al 27 settembre 2009."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Zapasach 2009 odbyły się od 21 września do 27 września 2009 w Herning (Dania)."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2009年レスリング世界選手権は、2009年9月21日から27日までデンマーク・ヘアニング市のMCHエキシビション・センターで開催された。"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de lutte 2009 se sont déroulés du 21 au 27 septembre 2009 à Herning au Danemark."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з боротьби 2009 пройшов з 21 по 27 вересня 2009 року в Гернінзі, Данія в спортивному комплексі . На чемпіонаті проводилися змагання з вільної та греко-римської боротьби серед чоловіків і вільної боротьби серед жінок. Був розіграний двадцять один комплект нагород — по сім у вільній, греко-римській та жіночій боротьбі. Бронзові нагороди вручалися двом спортсменам, що виграли втішні сутички."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa v zápase ve volném stylu 2009 se uskutečnilo v Herningu Dánsko od 21. do 27. září 2009."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по борьбе в 2009 году проводился с 21 по 27 сентября в датском городе Хернинг."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Ringer-Weltmeisterschaften 2009 fanden vom 21. bis zum 27. September 2009 im in Herning statt. Es wurde sowohl im griechisch-römischen als auch im freien Stil gerungen. Die Ringer wurden in jeweils sieben Gewichtsklassen unterteilt. Insgesamt nahmen 639 Ringer, davon 245 im griechisch-römischen und 222 im Freistil, sowie 172 Ringerinnen teil."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090915180440/http:/www.fila-wrestling.com/herning09/index.php"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships","http://dbpedia.org/property/name",2009
