"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2000/01/rdf-schema#label","Alice Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2000/01/rdf-schema#comment","Ratan Devi Coomaraswamy (born Alice Ethel Richardson; 1889 – July 15, 1958) worked under the stage name of Ratan Devī. She recorded Indian music and was a performer of Hindu songs and poems, and went on concert tours in Britain and America. Martin Clayton identifies Alice as one of the significant women overlooked with regard to music in the British Empire."
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://xmlns.com/foaf/0.1/name","Ratan Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/name","Ratan Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Coomara_as_Ratan_Devi.jpg"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sheffield,_England"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/deathDate",1958-07-15
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sheffield,_England"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_singers"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Sheffield"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageID",46900539
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageRevisionID",1045883656
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanpura"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltech"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_singers"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
