"subject","predicate","object"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/2000/01/rdf-schema#label","Holly Rushmeier"
"http://dbpedia.org/resource/Holly_Rushmeier","http://www.w3.org/2000/01/rdf-schema#comment","Holly Rushmeier is an American computer scientist and is the John C. Malone Professor of Computer Science at Yale University. She is known for her contributions to the field of computer graphics."
"http://dbpedia.org/resource/Holly_Rushmeier","http://xmlns.com/foaf/0.1/name","Holly Rushmeier"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/property/name","Holly Rushmeier"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ithaca_High_School_(Ithaca,_New_York)_alumni"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics_researchers"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_computer_scientists"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Holly_Rushmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageID",44382964
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageRevisionID",1106270233
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurographics"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deposition_(Michelangelo)"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ithaca_High_School_(Ithaca,_New_York)_alumni"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_P._Greenberg"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_visualization"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiosity_(computer_graphics)"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specular_reflection"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGGRAPH"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_scanner"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-dynamic-range_imaging"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_modeling"
"http://dbpedia.org/resource/Holly_Rushmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
