"subject","predicate","object"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInGermany"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentOrganizations"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityOrganizations"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Inicjatywa Doskonałości"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","우수대학육성정책"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Initiative d'excellence allemande"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","German Universities Excellence Initiative"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Excellensinitiativet för tyska lärosäten"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","エクセレンス・イニシアティブ"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Exzellenzinitiative"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#label","مبادرة الامتياز للجامعات الألمانية"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","エクセレンス・イニシアティブ（独: Exzellenzinitiative、英: Excellence Initiative）は、ドイツ連邦政府・州政府共同の教育研究費配分制度。 「将来的構想（Zukunftskonzepte）」「大学院（Graduiertenschulen）」「エクセレンス・クラスター（Exzellenzcluster）」の3プログラムから成る。"
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","مبادرة الامتياز للجامعات الألمانية هي مبادرة أطلقتها وزارة التعليم والبحث الاتحادية والمؤسسة الألمانية للبحث العلمي في ألمانيا لرفع مستوى البحث العلمي وتحسين نوعية التعليم العالي في الجامعات الألمانية وتعزيز مكانة هذه الجامعات خارج ألمانيا. بموجب هذه المبادرة سيتم رصد 1,9 مليار يورو أغلبها من الحكومة الفيدرالية لدعم البحث العلمي في 9 جامعات و40 كلية جامعية و37 مجموعة بحثية على مدى أربع سنوات ابتداء من شهر نوفمبر 2006."
"http://dbpedia.org/resource/German_Universities_Excellence_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","Die Exzellenzinitiative des Bundes und der Länder zur Förderung von Wissenschaft und Forschung an deutschen Hochschulen war ein 2005/06 erstmals ausgelobtes Förderprogramm in Deutschland, das parallel zur grundlegenden Umstellung des Hochschulwesens durch den Bologna-Prozess anlief. Es ist ab 2017/18 durch die Exzellenzstrategie abgelöst worden, deren Förderung 2019 begann. Mit der Exzellenzinitiative reagierte die Bundesregierung auf das Lissabon-Programm der EU aus dem Jahr 2000. Darin verpflichteten sich die EU-Mitgliedstaaten, in ihre Bildungs- und Wissenschaftssysteme zu investieren, um Europa so bis 2010 zum wettbewerbsfähigsten und dynamischsten wissensgestützten Wirtschaftsraum der Welt zu machen. Die Exzellenzinitiative (Exini) sollte dazu dienen, „[…] den Wissenschaftsstandort De"
