"subject","predicate","object"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Open Font Library"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Wolna biblioteka czcionek"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Відкрита бібліотека шрифтів"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Font Library"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Open Font Library"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Font Library"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#label","Open Font Library"
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#comment","Open Font Library est un site web destiné à l'hébergement de polices de caractères sous licence libre et encourageant leur développement collaboratif, à la manière des logiciels libres. Il est associé à Open Clip Art Library, site d'hébergement de cliparts libres au format SVG, dont il reprend les principes. L'initiative lancée en 2006, a permis d'ouvrir un site en 2008, le site a peu évolué, jusqu'à sa présentation au Libre Graphics Meeting de 2011 à Montréal. Ce site a été développé à l'aide du framework PHP ."
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#comment","Відкрита бібліотека шрифтів (англ. Open Font Library) — проєкт, присвячений розміщенню та заохоченню створення шрифтів, випущених під вільними ліцензіями. Є сестринським проєктом Openclipart і містить більше 6000 шрифтів від понад 250 учасників. Ці шрифти призначені для завантаження, перемішування та вільного доступу. Проєкт ініційовано 2006 року та відновлено 12 травня 2011 на зустрічі Libre Graphics Meeting 2011 в Монреалі розробником Fabricatorz ."
"http://dbpedia.org/resource/Font_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Font Library is a project devoted to hosting and encouraging the creation of fonts released under Free Licenses. It is a sister project to Openclipart and hosts over 6000 fonts from over 250 contributors. These are intended to be downloaded, remixed and shared freely. Originally created as an initiative in 2006, the project relaunched on May 12, 2011 at the Libre Graphics Meeting 2011 in Montreal by developer Christopher Adams. The Open Font Library also hosts a mailing list through which font developers discuss ways to improve libre fonts."
