"subject","predicate","object"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTidalIslands"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHancockCounty,Maine"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2000/01/rdf-schema#label","Bar Island"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2000/01/rdf-schema#comment","Bar Island (44°23′54″N 68°12′24″W﻿ / ﻿44.39833°N 68.20667°W) is a tidal island across from Bar Harbor on Mount Desert Island, Maine, United States. The uninhabited island is mostly forested in pine and birch trees and the island is now part of Acadia National Park. There are walking trails on the island. The town of Bar Harbor has repeatedly attempted to obtain jurisdiction over this island connected to it by the eponymous bar, but a 1903 court decision confirmed that the distant town of Gouldsboro retains jurisdiction under its 1798 articles of incorporation."
