"subject","predicate","object"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/TRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","Trc"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2000/01/rdf-schema#label","TRC"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageID",383264
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageRevisionID",1104982415
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_Railways_Corporation"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Chord"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_reconciliation_commission"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Railroad_Commission"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trona_Railway"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Ribbon_Championship"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rugby_Championship"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TÜV_Rheinland_Consulting"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Railway_Company"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_RNAi_Consortium"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Rowing_Club"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_reproduction_curve"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRC_(band)"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_Research_Centre"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón_International_Airport"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradable_Renewable_Certificates"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Research_Center"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Reference_Currency"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_timings"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile-reinforced_concrete"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Russian_Campaign"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasonic"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rural_Channel"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(disambiguation)"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_testing"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Rugby_Championship"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thames_Rowing_Club"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Red_Chord"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tanzania_Railways_Corporation"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tone_reproduction_curve"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Textile_Research_Centre"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/TÜV_Rheinland_Consulting"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Textile-reinforced_concrete"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_RNAi_Consortium"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transportation_Research_Center"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trade_Reference_Currency"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Rural_Channel"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Russian_Campaign"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(disambiguation)"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Toronto_Railway_Company"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Truth_and_reconciliation_commission"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Texas_Railroad_Commission"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/TRC_(band)"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tradable_Renewable_Certificates"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Triangle_Ribbon_Championship"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trc"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i383"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176631"
"http://dbpedia.org/resource/TRC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TRC"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/TRC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TRC?oldid=1104982415&ns=0"
"http://dbpedia.org/resource/TRC","http://dbpedia.org/ontology/wikiPageLength",2411
"http://dbpedia.org/resource/TRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TRC"
