"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Agar","http://www.w3.org/2000/01/rdf-schema#label","Henry Agar"
"http://dbpedia.org/resource/Henry_Agar","http://www.w3.org/2000/01/rdf-schema#comment","Henry Agar (1707-1746) was an Irish politician, and the father of the 1st Viscount Clifden and the 1st Earl of Normanton. Agar was the eldest son of James Agar of Gowran Castle and his second wife Mary Wemyss, daughter of Sir Henry Wemyss of Danesfort. He was educated at Trinity College, Dublin. From 1727 to 1746, he was MP for Gowran in County Kilkenny. Agar extensively rebuilt Gowran Castle and also acquired substantial interests in Dublin by marriage. He died in 1746: his widow remarried George Dunbar of County Fermanagh. She died in 1761."
"http://dbpedia.org/resource/Henry_Agar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neale(1826)_p3.250_-_Gowran_Castle,_Kilkenny.jpg"
"http://dbpedia.org/resource/Henry_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Henry_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Henry_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageID",64173352
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageRevisionID",1100695584
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Agar,_1st_Earl_of_Normanton"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welbore_Ellis_(bishop)"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welbore_Ellis_Agar"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Agar_(1672-1733)"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callan,_County__Kilkenny"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Agar_(1713-1769)"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County__Fermanagh"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowran_Castle"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
