"subject","predicate","object"
"http://dbpedia.org/resource/Empress_of_France","http://www.w3.org/2000/01/rdf-schema#label","Empress of France"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageID",5683523
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1040413921
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Empress_of_France_(1914)"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Louise,_Duchess_of_Parma"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Empress_of_France"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_consorts"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Empress_of_France_(1928)"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_France"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Frankish_queens"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugénie_de_Montijo"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/RMS_Empress_of_France_(1914)"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SS_Empress_of_France"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/RMS_Empress_of_France_(1928)"
"http://dbpedia.org/resource/Empress_of_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5374670"
"http://dbpedia.org/resource/Empress_of_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2ux"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Empress_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Empress_of_France?oldid=1040413921&ns=0"
"http://dbpedia.org/resource/Empress_of_France","http://dbpedia.org/ontology/wikiPageLength",569
"http://dbpedia.org/resource/Empress_of_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Empress_of_France"
