"subject","predicate","object"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInWisconsin"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Williams Bay Air Force Station"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","Williams Bay Air Force Station (ADC ID: P-31) is a closed United States Air Force General Surveillance Radar station. It is located 3.1 miles (5.0 km) north of Williams Bay, Wisconsin, in the . It was closed in 1960."
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://xmlns.com/foaf/0.1/name","Williams Bay Air Force Station"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://dbpedia.org/property/name","Williams Bay Air Force Station"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.616943359375
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.53861236572266
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Bay_Air_Force_Station_-_WI_-_14_Apr_2000.jpg"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Defense_Command.png"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Williams_Bay,_Wisconsin"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Williams_Bay_Air_Force_Station__location__1"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1950"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1960"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Williams_Bay_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Wisconsin"
