"subject","predicate","object"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArtists"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMediaArtists"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBristol"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#label","Heath Bunting"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#label","Heath Bunting"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#label","جوستين بانتينغ"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#label","Heath Bunting"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#comment","Heath Bunting (* 1966) ist ein britischer Künstler aus Bristol, der sich seit den 1990er Jahren mit Themen der neuen Medien befasst. Bekanntheit erlangte er insbesondere durch Netzkunst-Arbeiten; so ist er Gründer und Betreiber von irational.org. Ziel seiner Arbeit ist die Schaffung offener, demokratischer Kommunikationssysteme und sozialer Beziehungen. Seine Arbeiten überschreiten oft die Grenzen herkömmlicher Kategorien, sowohl in der physischen Realität wie im Internet. Mit seiner Online-Arbeit Visitors Guide to London war Bunting 1997 auf der documenta X vertreten. Eine weitere Spielart seiner Medienkunst ist die Erschaffung falscher Websites für Organisationen wie CERN oder Firmen wie GlaxoSmithKline. Diese Website, erarbeitet in Kooperation mit seiner Mutter, einer ex-Greenham Common"
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#comment","جوستين بانتينغ (بالإنجليزية: Heath Bunting)‏ هو فنان تشكيلي بريطاني، ولد في 1966 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#comment","Heath Bunting est un artiste contemporain anglais né en 1966. Basé à Bristol, il est le fondateur du site irational.org et l'un des fondateurs au début des années 90 du mouvement Net.art. Activiste, il crée un faux site du CERN ou encore maintient une carte des radios pirates de Londres. Ses derniers travaux s'éloignent du réseau pour prendre des formes plus urbaines : dérive en skateboard, cartographie ..."
"http://dbpedia.org/resource/Heath_Bunting","http://www.w3.org/2000/01/rdf-schema#comment","Heath Bunting (born 1966) is a British contemporary artist. Based in Bristol, he is a co-founder of the website irational.org, and was one of the early practitioners in the 1990s of Net.art. Bunting's work is based on creating open and democratic systems by modifying communications technologies and social systems. His work often explores the porosity of borders, both in physical space and online. In 1997, his online work Visitors Guide to London was included in the 10th documenta curated by Swiss curator Simon Lamunière.An activist, he created a dummy site for the European Lab for Network Collision (CERN)."
"http://dbpedia.org/resource/Heath_Bunting","http://xmlns.com/foaf/0.1/name","Heath Bunting"
"http://dbpedia.org/resource/Heath_Bunting","http://xmlns.com/foaf/0.1/homepage","http://irational.org"
"http://dbpedia.org/resource/Heath_Bunting","http://dbpedia.org/property/name","Heath Bunting"
"http://dbpedia.org/resource/Heath_Bunting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heath_Bunting_2011.jpg"
"http://dbpedia.org/resource/Heath_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art"
"http://dbpedia.org/resource/Heath_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Bristol"
"http://dbpedia.org/resource/Heath_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Heath_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_media_artists"
"http://dbpedia.org/resource/Heath_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
