"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edwards vs. Muhammad (también conocido como UFC Fight Night 187, UFC on ESPN+ 45 y UFC Vegas 21) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 13 de marzo de 2021 en las instalaciones del UFC Apex en Enterprise, Nevada, parte del área metropolitana de Las Vegas, Estados Unidos.​​"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edwards vs. Muhammad (also known as UFC Fight Night 187, UFC on ESPN+ 45 and UFC Vegas 21) was a mixed martial arts event produced by the Ultimate Fighting Championship that took place on March 13, 2021 at the UFC Apex facility in Enterprise, Nevada, part of the Las Vegas Metropolitan Area, United States."
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edwards vs. Muhammad (conosciuto anche come UFC Fight Night 187, oppure UFC on ESPN+ 45, o anche UFC Vegas 21) è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship il 13 marzo 2021 all' di Las Vegas, negli Stati Uniti."
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edwards vs. Muhammad (também conhecido como UFC Fight Night 187 e UFC on ESPN+ 45) foi um evento de MMA produzido pelo Ultimate Fighting Championship em 13 de março de 2021."
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edwards vs. Muhammad (även UFC Fight Night 187, UFC on ESPN+ 45, och UFC Vegas 21) var en MMA-gala anordnad av UFC. Den ägde rum 13 mars 2021 vid UFC APEX i Las Vegas, NV, USA."
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edwards vs. Muhammad（ユーエフシー・ファイトナイト：エドワーズ・バーサス・ムハマッド、別名UFC Fight Night 187、UFC on ESPN+ 45）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2021年3月13日、ネバダ州ラスベガスのUFC APEXで開催された。"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://xmlns.com/foaf/0.1/name","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://dbpedia.org/property/name","UFC Fight Night: Edwards vs. Muhammad"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_Fight_Night_187.jpg"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Enterprise,_Nevada"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/UFC_Apex"
"http://dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFC_Fight_Night"
