"subject","predicate","object"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1998"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicMen'sMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolish-languageMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifestyleMagazines"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","CKM (magazine)"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","CKM (журнал)"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","CKM (Magazin)"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","CKM (czasopismo)"
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","CKM (polnisch Czasopismo Każdego Mężczyzny, deutsch Magazin für jeden Mann) ist ein polnisches Männer- und Lifestylemagazin, das seit Juli 1998 monatlich erscheint. Das Magazin wird von dem Medienkonzern Marquard Media herausgegeben. Im Jahr 1998 erschien eine ungarische Ausgabe des Männermagazins. Die serbische Variante wurde im September 2003 erstmals veröffentlicht. Mehrere polnische Berühmtheiten haben sich für das Magazin in erotischen Posen ablichten lassen, wie zum Beispiel Ewa Sonnet, Iwona Węgrowska, Katarzyna Bujakiewicz, Dorota Rabczewska, Agnieszka Włodarczyk, Sylwia Gruchała, Agata Mróz-Olszewska, Martyna Wojciechowska oder . Gegenüber dem Playboy (Magazin) ist es weniger freizügig."
"http://dbpedia.org/resource/CKM_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","CKM is a men's magazine, (shortened to English Cool Kind of Men, Polish Czasopismo każdego mężczyzny, Hungarian Céltudatos Kalandvágyó [Férfiak] Magazinja and Serbian Cice, Kola, Medvedi). The Polish title literally means Every Men's Magazine, but read as an abbreviation (correct spelling: ckm, in lower case) it also means ciężki karabin maszynowy (""heavy machine gun"")."
