"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntomologists"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyologist110196617"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestminster"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyologists"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEntomologists"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・ウィリアム・ホープ"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","腓特烈·威廉·赫波"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Хоуп, Фредерик Уильям"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Hope, född den 3 januari 1797 i London, död den 15 april 1862 i London, var en engelsk entomolog som grundade vid University of Oxford."
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","腓特烈·威廉·赫波（英語：Frederick William Hope，1797年1月3日－1862年4月15日），英格蘭人，昆蟲學家，牛津大學昆蟲學系創立者（參閱牛津大學自然史博物館）。家中次子，1817年進入牛津大学基督堂学院就讀，1820年畢業。後為倫敦林奈學會成員、英國皇家學會院士。1817年，開始對昆蟲感到興趣，以鞘翅目的甲蟲為主，最初蒐羅的昆蟲包括31個大小不一的收集箱，其中有964個抽屜、存儲箱、1800冊圖書、249個書盒和18本標本冊等等。1833年後，分別成為伦敦动物学会創會會員和英國皇家昆蟲學會財務長、主席和副主席。"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・ウィリアム・ホープ（Frederick William Hope、1797年1月3日 - 1862年4月15日）はイギリスの昆虫学者、慈善家である。オックスフォード大学の動物学の教授職、ホープ教授職(Hope Professorship) を設立した。"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Hope (* 3. Januar 1797 in London; † 15. April 1862 ebenda) war ein britischer Entomologe und Stifter der sogenannten „Hope-Professur“ der Universität Oxford."
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Hope est un zoologiste britannique, né le 3 janvier 1797 à Londres et mort le 15 avril 1862."
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Hope (Londen, 3 januari 1797 – Londen, 15 april 1862) was een Brits entomoloog. Hope werd in 1797 in Londen geboren als zoon van John Thomas Hope en Ellen Hester Mary Edwardes. Hij kreeg privé-onderwijs tot hij in 1817 ging studeren aan Christ Church, Oxford. Hij voltooide zijn studie in 1820. Hope trouwde in 1835 met de welgestelde Ellen Meredith en samen verzamelden ze gegraveerde portretten (140.000); topografische gravures (70.000); en natuurhistorische gravures (20.000). Hope's belangstelling voor insecten begon rond 1817. Hij was vooral geïnteresseerd in kevers, en beschreef een aanzienlijk aantal nieuwe soorten. Hij was oprichter van de Hope department of entomology in het Oxford University Museum of Natural History waar ook zijn eigen insectenverzameling werd onde"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Фредерик Уильям Хоуп (англ. Frederick William Hope) 3 января 1797 — 15 апреля 1862 — английский энтомолог, основатель кафедры энтомологии в оксфордском университете. Второй сын Джона Томаса Хоупа. Окончил Оксфордский университет в 1820 году.Увлечение энтомологией началось в 1817 году. Приоритет отдавал изучению жесткокрылых. Энтомологическая коллекция Хоупа включала в себя 31 кабинет в которых хранились 964 коллекционных ящика, около 1800 книг, посвященных энтомологии.Был одним из основателей Зоологического Общества Лондона и, в 1833 году — Королевского энтомологического общества Лондона. В последнем, в различное время, он занимал должности хранителя, президента и Вице-президента."
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Hope (ur. 3 stycznia 1797 w Londynie, zm. 15 kwietnia 1862 tamże) – angielski entomolog związany z Uniwersytetem Oksfordzkim, kolekcjoner owadów i rycin, założyciel „Hope Department of Entomology” (obecnie część ), członek Royal Society."
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Hope (3 January 1797 – 15 April 1862) was an English clergyman, naturalist, collector, and entomologist, who founded a professorship at the University of Oxford to which he gave his entire collections of insects in 1849 (now known as the Hope Collection or in expanded form the Hope Entomological Collections, with around 3.5 million specimens). He described numerous species and was a founder of the Entomological Society of London in 1833 along with John Obadiah Westwood."
"http://dbpedia.org/resource/Frederick_William_Hope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorcus_hopei.jpg"
"http://dbpedia.org/resource/Frederick_William_Hope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FWHope.jpg"
"http://dbpedia.org/resource/Frederick_William_Hope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F_W_Hope.jpg"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Entomological_Society"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Linnean_Society_of_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_clergy_from_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_entomologists"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Zoological_Society_of_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Frederick_William_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entomologists_from_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageID",2952904
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",1113132292
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleoptera"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Obadiah_Westwood"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portraits"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Entomological_Collections"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Marsham"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Entomological_Society"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frodesley"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(zoology)"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:coleopteristsman01hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographical_view"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:catalogodeicrost00hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myiasis"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:coleopteristsman02hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vernon_Wollaston"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnean_Society"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorcus_hopei.jpg"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_clergy_from_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Stephens"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Donovan"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Linnean_Society_of_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoological_Society_of_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FWHope.jpg"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_entomologists"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F_W_Hope.jpg"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomological_Society_of_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entomologists_from_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Zoological_Society_of_London"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Frederick_William_Hope","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UCsUAAAAYAAJ&pg=PA157"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederick_William_Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederick_William_Hope"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jt9n"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116981091"
"http://dbpedia.org/resource/Frederick_William_Hope","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・ウィリアム・ホープ"
