"subject","predicate","object"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1941"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziNewspapers"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageNewspapers"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfBrazil"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1932"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Morgen"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Morgen"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/2000/01/rdf-schema#label","دويتشر مورغن"
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/2000/01/rdf-schema#comment","دويتشه مورغن (المعروفة أيضًا باسم أورورا أليما باللغة البرتغالية، والتي تعني «الصباح الألماني») إحدى الصحف البرازيلية باللغة الألمانية التي نشرت في الفترة من 16 مارس 1932 إلى ديسمبر 1941. أعلنت «الصحيفة الرسمية للحزب النازي في البرازيل»، وكانت أكبر صحيفة نازية في ذلك البلد. تم إصدارها في حي ساو باولو خلال سنواتها الأولى بقيادة هانز هينينج فون كوسيل، وقد أبلغ Deutscher Morgen عن حقائق حصرية تقريبًا تتعلق بالرايخ الثالث، ونشرت البيانات التي أدلى بها أدولف هتلر وغيره من الدعاة للحكومة النازية."
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/2000/01/rdf-schema#comment","Deutscher Morgen (also known as Aurora Alemã in Portuguese, meaning ""German Morning"") was a German language Brazilian newspaper published between 16 March 1932 and December 1941. Self-proclaimed the ""official paper of the Nazi Party in Brazil"", it was the largest Nazi newspaper of that country. Installed in the neighborhood of Mooca, São Paulo during its early years and led by Hans Henning von Cossel, the Deutscher Morgen reported almost exclusively facts related to the Third Reich, disseminating statements made by Adolf Hitler and other exponents of the Nazi government."
"http://dbpedia.org/resource/Deutscher_Morgen","http://www.w3.org/2000/01/rdf-schema#comment","Deutscher Morgen (Aurora Alemã) foi um jornal brasileiro publicado entre 16 de março de 1932 e dezembro de 1941. Autoproclamado ""folha oficial do Partido Nazista no Brasil"", foi o periódico nazista de maior periodicidade do país. O jornal, cuja redação estava instalada no bairro da Mooca, em São Paulo, durante seus primeiros anos e era comandada por Hans Henning von Cossel, noticiava fatos ligados ao III Reich, divulgando pronunciamentos de Adolf Hitler e de outros expoentes do governo nazista."
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-Brazilian_culture"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Brazil"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_newspapers"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_São_Paulo"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Brazil"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1941"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Deutscher_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_newspapers_published_in_South_America"
"http://dbpedia.org/resource/Deutscher_Morgen","http://dbpedia.org/ontology/wikiPageID",35569124
"http://dbpedia.org/resource/Deutscher_Morgen","http://dbpedia.org/ontology/wikiPageRevisionID",1114454663
"http://dbpedia.org/resource/Deutscher_Morgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Deutscher_Morgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Deutscher_Morgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_São_Paulo"
