"subject","predicate","object"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechComposers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrno"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#label","Osvald Chlubna"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#label","Osvald Chlubna"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#label","Osvald Chlubna"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#label","Osvald Chlubna"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#comment","Osvald Chlubna (22. července 1893 Brno – 30. října 1971 tamtéž) byl český hudební skladatel a pedagog."
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#comment","Osvald Chlubna (Brno, 22 de juliol de 1893 - Brno, 30 d'octubre de 1971) fou un compositor txec. És conegut sobretot per haver ajudat a orquestrar l'òpera Šárka del seu mestre Leoš Janáček. Amb la intenció originalment d'estudiar enginyeria, Chlubna va canviar els seus objectius i, de 1914 a 1924, va estudiar composició amb Janáček. Fins a 1953, va treballar com a oficinista. Més tard, va ser professor de l'Escola d'Orgue de Brno durant molts anys. Les obres de Chlubna poden ser definides per tres períodes diferents: Romanticisme, Impressionisme, i tot el camí fins al constructivisme modern. També va aprofundir en el simbolisme. Va utilitzar els textos de poetes simbòlics txecs, com Otakar Brezina, Jaroslav Vrchlický, Jaroslav Durych i altres. Va escriure diversos cicles de composicions pe"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#comment","Osvald Chlubna (July 22, 1893 in Brno – October 30, 1971 in Brno) was a prominent Czech composer. Intending originally to study engineering, Chlubna switched his major and from 1914 to 1924, he studied composition with Leoš Janáček. Until 1953, he worked as a clerk. Later, he taught at the Organ School in Brno for many years. He worked in many art organisations in Brno. Chlubna's works can be defined by three distinct periods: Romanticism, Impressionism, all the way to the Modern Constructivism. He delved into Symbolism as well. He used the texts of symbolic Czech poets, such as Otakar Březina, Jaroslav Vrchlický, Jaroslav Durych and others. He wrote several cycles of compositions for piano and organ, as well as instrumental concerts, symphonies, ouvertures and cantatas. He wrote many oper"
"http://dbpedia.org/resource/Osvald_Chlubna","http://www.w3.org/2000/01/rdf-schema#comment","Osvald Chlubna (auch: Oswald Chlubna; * 22. Juni 1893 in Brünn, Österreich-Ungarn; † 30. Oktober 1971 ebenda) war ein tschechischer Komponist."
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_opera_composers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_male_musicians"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brno"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_classical_composers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Leoš_Janáček"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageID",4728367
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageRevisionID",1056031666
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janáček"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Maeterlinck"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Jirásek"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeterlinck"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Vrchlický"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_opera_composers"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Osvald_Chlubna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolism_(arts)"
