"subject","predicate","object"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1838"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","Parsonages (Amendment) Act 1838"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The Parsonages (Amendment) Act 1838 (1 & 2 Vict. c. 29) was an Act of Parliament in the United Kingdom, signed into law on 4 July 1838. It amended the , passed that May, by correcting a verbal omission in section 7."
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_law"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageID",6772535
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1082979398
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_in_law"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsonages_Act_1838"
"http://dbpedia.org/resource/Parsonages_(Amendment)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
