"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyPoliticians"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/2000/01/rdf-schema#label","Isaac Southard"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/2000/01/rdf-schema#label","Isaac Southard"
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Southard (* 30. August 1783 in Basking Ridge, New Jersey; † 18. September 1850 in Somerville, New Jersey) war ein US-amerikanischer Politiker. Zwischen 1831 und 1833 vertrat er den Bundesstaat New Jersey im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Isaac_Southard","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Southard (August 30, 1783 - September 18, 1850) was an Anti-Jacksonian member of the United States House of Representatives from 1831 to 1833, representing New Jersey at-large."
"http://dbpedia.org/resource/Isaac_Southard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_Jersey"
