"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Becerra Bermúdez"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Becerra Bermúdez"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Becerra"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Becerra y Bermúdez"
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Becerra Bermúdez (Castro de Rei, 20 d'octubre de 1820 – Madrid, 19 de desembre de 1896) va ser un matemàtic i polític gallec, ministre amb Amadeu I, Alfons XII i durant la Regència de Maria Cristina. Destacat maçó, va ser Gran Mestre del Gran Orient d'Espanya."
"http://dbpedia.org/resource/Manuel_Becerra_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Becerra Bermúdez (20 October 1820 – 19 December 1896) was a Spanish politician, mathematician and revolutionary. A Republican who would later embrace monarchism, he went on to assume the ministerial portfolios of Overseas and Development during the Sexenio Democrático, returning for two additional spells as Overseas minister during the regency of Maria Christina of Austria."
