"subject","predicate","object"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInKent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInKent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInEngland"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2000/01/rdf-schema#label","East Farleigh Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","East Farleigh Bridge is a road bridge across the River Medway in East Farleigh, Kent, England. The bridge is medieval and was probably constructed in the 14th century. It comprises four arches, spanning the river and a smaller, later arch spanning the north bank. A long retaining wall carrying the road over the low-lying meadow to the south of the river has a blind arch on one side. The bridge is a Grade I listed building and a scheduled ancient monument."
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://xmlns.com/foaf/0.1/name","East Farleigh Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.25461578369141
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4846670031547546
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Farleigh_Bridge,_buttresses.jpg"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Farleigh_Bridge,_Station_Road,_Barming,_Kent_-_geograph.org.uk_-_1331891.jpg"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_England"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Maidstone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageID",34526757
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1109371297
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_(architecture)"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barming"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Maidstone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starling_(architecture)"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragstone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Farleigh_Bridge,_buttresses.jpg"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Farleigh"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_England"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Council"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag-stone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tovil"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Maidstone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_scheduled_monuments_in_Maidstone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27hxp"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5328335"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCkC"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Farleigh_Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Farleigh_Bridge,_Station_Road,_Barming,_Kent_-_geograph.org.uk_-_1331891.jpg?width=300"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/complete",14
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/followed","Tovil Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/spans","Five"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/bridgeName","East Farleigh Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/caption","East Farleigh Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/locale","http://dbpedia.org/resource/East_Farleigh"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/maint","Kent County Council"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/material","http://dbpedia.org/resource/Ragstone"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Kent_County_Council"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/preceded","Barming Bridge"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://www.georss.org/georss/point","51.254616 0.484667"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/abstract","East Farleigh Bridge is a road bridge across the River Medway in East Farleigh, Kent, England. The bridge is medieval and was probably constructed in the 14th century. It comprises four arches, spanning the river and a smaller, later arch spanning the north bank. A long retaining wall carrying the road over the low-lying meadow to the south of the river has a blind arch on one side. The bridge is a Grade I listed building and a scheduled ancient monument. It is built of coursed rag-stone with ashlar capping stones to the parapets. The bridge is narrow, only wide enough to permit traffic to pass in one direction at a time. The bridge features substantial cutwaters on each side. It has been described as ""probably the finest medieval bridge in the south of England""."
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/heritage","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/heritage","Grade I listed, also a"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/property/pierswater","Three"
"http://dbpedia.org/resource/East_Farleigh_Bridge","http://dbpedia.org/ontology/constructionMaterial","http://dbpedia.org/resource/Ragstone"
