"subject","predicate","object"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOakland,California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible (arts education center)"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2000/01/rdf-schema#comment","The Crucible is a nonprofit industrial arts school in Oakland, California, United States. Established in Berkeley in 1999, the institute was moved to its present location in 2003. The Crucible has classes in blacksmithing, ceramics, enameling, fire performance, foundry, glass, hot wheels, jewelry, kinetics and electronics, machine shop, moldmaking, neon and light, stone working, textiles, welding, woodworking, and other industrial arts with an average of 5,000 students a year. The Crucible's Youth Program serves over 3,000 youth annually, half of whom are members of the West Oakland community who have access to free classes and workshops. Founder, Michael Sturtz, has created two fire operas, a fire ballet, and a burning version of Homer's Odyssey, in addition to the annual Fire Arts Festiv"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80472183227539
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2908325195312
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasma_art_at_the_Crucible,_West_Oakland.jpg"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageID",13941638
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageRevisionID",1117034417
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Oakland,_California"
