"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://www.w3.org/2000/01/rdf-schema#label","Donald Cameron of Lochiel (1796-1859)"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Cameron,_23rd_of_Lochiel.jpg"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clan_chiefs"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Cameron"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageID",72164534
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageRevisionID",1119808863
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cameron,_22nd_Lochiel"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abercromby"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donald_Cameron,_23rd_of_Lochiel.jpg"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_House"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan_chief"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Abercromby,_1st_Baroness_Abercromby"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hobart-Hampden,_5th_Earl_of_Buckinghamshire"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1835–1905)"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Cameron"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Clan_Cameron"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_clan_chiefs"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_campaign"
"http://dbpedia.org/resource/Donald_Cameron_of_Lochiel_(1796-1859)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjqN5"
