"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnGermanNovels"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1922Films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpressionistFilms"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilms"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sFantasyFilms"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByF.W.Murnau"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Призрак (фильм, 1922)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Примара (фільм, 1922)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Phantom (1922)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Fantasma (film 1922)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Fantasma (filme)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","El nuevo fantomas"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","유령 (1922년 영화)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Fantôme (film, 1922)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Phantom (1922)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Phantom (1922 film)"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Призрак» (нем. Phantom) — немецкий экспрессионистский фильм 1922 года режиссера Ф. В. Мурнау. Экранизация романа Герхарта Гауптмана."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Fantasma (Phantom) è un film muto del 1922 diretto da Friedrich Wilhelm Murnau. Fantasma è considerato da critici e dagli esperti di cinema come un classico internazionale."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Phantom is a 1922 German romantic fantasy film directed by F. W. Murnau. It is an example of German Expressionist film and has a surreal, dreamlike quality."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Phantom ist ein deutscher Stummfilm von Friedrich Wilhelm Murnau aus dem Jahr 1922. Der Film wird der Stilrichtung des Expressionismus zugerechnet und entstand nach dem gleichnamigen Roman von Gerhart Hauptmann."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Примара» (нім. Phantom) — німий німецький експресіоністський фільм 1922 року режисера Ф. В. Мурнау, знятий у стилі вуличного фільму. Екранізація роману Герхарта Гауптмана."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fantôme (Phantom) est un film allemand réalisé en 1922 par Friedrich Wilhelm Murnau."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","El nuevo fantomas (o Phantom por su título original en alemán) es una película muda dirigida por F.W. Murnau estrenada el 10 de noviembre de 1922 en Düsseldorf y rodada durante los meses de mayo y septiembre de 1922."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Fantasma (Phantom, no original em alemão) é um filme mudo de 1922, dirigido por F. W. Murnau. Foi considerado perdido durante muitos anos, até ser anunciada, em 2003, a finalização de sua reconstrução e restauração a partir do negativo original, graças ao trabalho conjunto da equipe do Bundesarchiv-Filmarchiv, em Berlim, com Luciano Berriatúa e Camille Blot-Wellens da Friedrich-Wilhelm-Murnau-Foundation, em Wiesbaden."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Phantom is een Duitse stomme film uit 1922, geregisseerd door Friedrich Wilhelm Murnau. De film staat in de traditie van de Duitse expressionistische cinema.De film werd lange tijd verloren geacht, maar werd gevonden door Duitse filmarchivarissen en in de oorspronkelijke staat hersteld. In 2006 is de herstelde versie op dvd uitgegeven."
"http://dbpedia.org/resource/Phantom_(1922_film)","http://xmlns.com/foaf/0.1/name","Phantom"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/property/name","Phantom"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_1922_film,_german_poster.jpg"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Thea_von_Harbou"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_romantic_fantasy_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_fantasy_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Erich_Pommer"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rediscovered_German_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Expressionist_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_rediscovered_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Gerhart_Hauptmann"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_F._W._Murnau"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageID",5667662
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114946814
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_fantasy_film"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Engl"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Dagover"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Thea_von_Harbou"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_romantic_fantasy_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhart_Hauptmann"
"http://dbpedia.org/resource/Phantom_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Graatkjaer"
