"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInVirginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Virginia Open Education Foundation"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Open Education Foundation (VOEF) is a not-for-profit 501(c)(3) corporation dedicated to bringing curriculum and educational content resources to the K-12 students of the Commonwealth of Virginia through open education. It was started and is currently directed by Middlesex County Public Schools Technology Director Mark Burnet."
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150209073721/http:/www.voef.org/"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voeflogo.png"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_educational_resources"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Virginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageID",8968515
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",993768727
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Peace"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voeflogo.png"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kaine"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Virginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_educational_resources"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textbook"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
