"subject","predicate","object"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/2000/01/rdf-schema#label","1940s historical horror films"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_horror_films"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_horror_films"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_historical_films"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/2004/02/skos/core#prefLabel","1940s historical horror films"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://dbpedia.org/ontology/wikiPageID",63267466
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://dbpedia.org/ontology/wikiPageRevisionID",943625375
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1940s_historical_horror_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1940s_historical_horror_films?oldid=943625375&ns=14"
