"subject","predicate","object"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/2000/01/rdf-schema#label","ITV數位頻道"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/2000/01/rdf-schema#label","ITV Digital Channels"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/2000/01/rdf-schema#comment","ITV Digital Channels Limited (formerly known as Granada Sky Broadcasting) is a wholly owned subsidiary of British broadcaster ITV plc. It manages all of the company's television channels with the exception of ITV, which is part of the entire network. On 2 February 2004, Granada plc merged with Carlton Communications to form ITV plc, which fully purchased ITV Digital Channels in November of that year."
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/2000/01/rdf-schema#comment","ITV數位頻道公司（ITV Digital Channels Limited，ITVDCL）是英國獨立電視公司的全資子公司之一，擁有獨立電視公司除獨立電視台以外的頻道，包括ITV2、ITV3、ITV4、ITVBe、CITV。該公司的歷史可追溯至1997年。"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_ITV_channels"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://xmlns.com/foaf/0.1/name","ITV Digital Channels Limited"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://dbpedia.org/property/name","ITV Digital Channels Limited"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granada_Sky_Broadcasting_logo.png"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITV_digital_channels_viewing_share.png"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITV_logo_2019.svg"
"http://dbpedia.org/resource/ITV_Digital_Channels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellite_television"
