"subject","predicate","object"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldGuns"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldArtillery103332393"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#label","76 mm gun M1900"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#label","76-мм гармата зразка 1900 року"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#label","76-мм пушка образца 1900 года"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#label","76-mm-Feldgeschütz M1900"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#label","M1900 76mm野砲"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#comment","M1900 76mm野砲（ロシア語：76-мм пушка образца 1900 года）とは、1900年にロシア帝国が採用した野砲である。 M1900野砲はロシア帝国の火砲としては初めて口径76.2mmの砲弾を採用し、砲弾は改良されながらもZiS-3 76mm野砲のころまで使用され続けた。砲身に駐退復座機がないため、制式採用時点で旧式化してしまっていた。 本砲は、駐退複座機が実用化される以前の、過渡的な衝撃抑制機構を備えた火砲である。砲身と俯仰機構を組み込まれた架台が単脚のスライドレールに接合されており、単脚の中に衝撃を吸収するための発条が仕込まれている。この機構では発砲時の反動を完全に吸収することはできず、砲は発砲の度に動揺する。また揺架が無いため照準器は砲身についており、発砲の度に砲手は砲を離れ照準をやり直さなければならない事から、真の速射砲とは見なされない。この当時の火砲技術の進歩は早く、本砲に限らず他国でも駐退複座機を備えた新火砲に早期に交代している。"
"http://dbpedia.org/resource/76_mm_gun_M1900","http://www.w3.org/2000/01/rdf-schema#comment","3-дм полевая скорострельная пушка обр. 1900 года — русское лёгкое полевое скорострельное артиллерийское орудие калибра 76,2 мм. Это орудие являлось первой русской полевой пушкой калибра 76,2 миллиметра (3 дюйма или 30 линий)."
