"subject","predicate","object"
"http://dbpedia.org/resource/Rabbit_286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rabbit_286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Rabbit_286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Rabbit_286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Rabbit_286","http://www.w3.org/2000/01/rdf-schema#label","Rabbit 286"
"http://dbpedia.org/resource/Rabbit_286","http://www.w3.org/2000/01/rdf-schema#comment","The Rabbit 286 is a portable computer manufactured by Chicony Electronics starting in 1988. The computer featured an Intel 80286 clocked at 12 MHz and was available in three models, the most expensive having a 20-MB hard disk drive. The Rabbit 286, which was Chicony's first computer system, was released worldwide in April 1988. Chicony sold a bare-bones version of the computer without motherboard, which saw widespread use among systems integrators and original equipment manufacturers."
"http://dbpedia.org/resource/Rabbit_286","http://xmlns.com/foaf/0.1/name","Rabbit 286"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/property/name","Rabbit 286"
"http://dbpedia.org/resource/Rabbit_286","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit_286.jpg"
"http://dbpedia.org/resource/Rabbit_286","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit_286_badge.jpg"
"http://dbpedia.org/resource/Rabbit_286","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit_286_closed_off-angle.jpg"
"http://dbpedia.org/resource/Rabbit_286","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1988"
"http://dbpedia.org/resource/Rabbit_286","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portable_computers"
"http://dbpedia.org/resource/Rabbit_286","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86-based_computers"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageID",69127998
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageRevisionID",1109209203
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X86-based_computers"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80287"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Graphics_Adapter"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Enhanced_Keyboard"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_state"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard_battery"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rabbit_286_closed_off-angle.JPG"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEAT_chipset"
"http://dbpedia.org/resource/Rabbit_286","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232"
