"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Sports in Pennsylvania"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_Mid-Atlantic_states"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Sports in Pennsylvania"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",4122110
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",584956063
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_in_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_in_Pennsylvania?oldid=584956063&ns=14"
