"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#label","Nuclear structure"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#label","Estructura nuclear"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#label","核構造"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#label","هيكل النواة الذرية"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#label","Struchtúr an núicléis"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#label","Structure nucléaire"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#comment","Struchtúr an núicléis adamhaigh ina bhfuil prótóin is neodróin, is é sin núicléóin. Sa chuid is mó de núicléis bíonn líon na neodrón, N, níos mó ná líon na bprótón, Z, go mór mór i gcás na ndúl trom, agus éiríonn an neamhchothromaíocht seo ón éaradh leictreastatach idir na prótóin, nach bhfuil a leithéid ann i gcás na neodrón. Tá eolas ar timpeall 2,000 saghas núicléis, is é sin an oiread sin cnuasach prótón is neodrón, ach níl ach 283 díobh sin cobhsaí nó fadsaolach. Ar chairt Segré na núicléas, le líon na neodrón ar an ais chothrománach is líon na bprótón ar an ais cheartingearach, déanann na núicléis banda leathan beagnach fiarthrasna rud beag faoi bhun líne ar a mbeadh líon na neodrón cothrom le líon na bprótón. Luíonn na núicléis chobhsaí ar feadh lár an bhanda. Maidir leis na núicléi"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#comment","El conocimiento de la estructura nuclear o estructura de los núcleos atómicos es uno de los elementos clave de la física nuclear. En principio, las interacciones de los constituyentes de los núcleos, los nucleones (protones y neutrones formados, a su vez, por los quarks), están abarcadas en las predicciones de la cromodinámica cuántica, dentro de lo que es una teoría cuántica de campos. Pero debido a la complejidad de la interacción fuerte los cálculos son muy complicados y es necesario, hoy día, recurrir a modelos más sencillos. No existe un único modelo; en el desarrollo de la física nuclear se han ido creando modelos teóricos para describir cómo se estructura el material nuclear que constituye los núcleos de los átomos. Algunos de estos modelos son el de la gota líquida, el modelos de c"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#comment","يعد فهم بنية أحد التحديات المركزية في الفيزياء النووية."
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#comment","Understanding the structure of the atomic nucleus is one of the central challenges in nuclear physics."
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#comment","核構造（かくこうぞう）とは、原子核の構造を言う。"
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#comment","La connaissance de la structure des noyaux atomiques, ou structure nucléaire est une question ouverte après un siècle de recherches en physique nucléaire. La force nucléaire entre les nucléons (protons et neutrons) qui composent le noyau, est une force résiduelle de l'interaction nucléaire forte qui lie les quarks dans le nucléon. L'interaction entre deux nucléons dans le noyau n'a pas d'expression analytique simple (comme par exemple, la loi de Coulomb pour l'électrostatique), notamment si l'on doit tenir compte de l'effet des nucléons environnants. On utilise des formes paramétrées dites forces nucléon-nucléon effectives."
"http://dbpedia.org/resource/Nuclear_structure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Nuclear_structure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ndslivechart.png"
"http://dbpedia.org/resource/Nuclear_structure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_BindingEnergies_vs_liquidDrop.png"
"http://dbpedia.org/resource/Nuclear_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_mechanics"
"http://dbpedia.org/resource/Nuclear_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_physics"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageID",8752642
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageRevisionID",1120652389
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleon"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermion"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleons"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_chemistry"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_stability"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_hadrodynamics"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_theory"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_interaction"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensed_matter_physics"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_(mathematics)"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_physics"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perturbation_theory_(quantum_mechanics)"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_equation"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_relativity"
"http://dbpedia.org/resource/Nuclear_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiltonian_(quantum_mechanics)"
