"subject","predicate","object"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2001"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Serbia)"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://dbpedia.org/ontology/wikiPageID",61268009
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://dbpedia.org/ontology/wikiPageRevisionID",1083295341
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(Serbian_TV_channel)"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nickelodeon_(Serbian_TV_channel)"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyq79"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nickelodeon_(Serbia)"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92qcF"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nickelodeon_(Serbia)?oldid=1083295341&ns=0"
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Nickelodeon_(Serbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nickelodeon_(Serbia)"
