"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLibrarians"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishHistorians"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/2000/01/rdf-schema#label","Robert Wodrow"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/2000/01/rdf-schema#label","Robert Wodrow"
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wodrow (1679 – 21 March 1734) was a Scottish minister and historian, known as a chronicler and defender of the Covenanters. Robert Wodrow was born at Glasgow, where his father, James Wodrow, was a professor of divinity. Robert was educated at the university and was librarian from 1697 to 1701. From 1703 till his death, he was parish minister at Eastwood, near Glasgow. He had sixteen children, his son Patrick being the ""auld Wodrow"" of Burns's poem Twa Herds."
"http://dbpedia.org/resource/Robert_Wodrow","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wodrow (1679 – 21 mars 1734) est un historien écossais."
"http://dbpedia.org/resource/Robert_Wodrow","http://xmlns.com/foaf/0.1/name","Robert Wodrow"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/property/name","Robert Wodrow"
"http://dbpedia.org/resource/Robert_Wodrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertWodrow.png"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/deathDate",1734-03-21
"http://dbpedia.org/resource/Robert_Wodrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_librarians"
"http://dbpedia.org/resource/Robert_Wodrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_births"
"http://dbpedia.org/resource/Robert_Wodrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_historians"
"http://dbpedia.org/resource/Robert_Wodrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageID",2156748
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageRevisionID",1111397316
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hadow"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Millar"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_librarians"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M'Crie_the_Younger"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wodrow"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_of_Divinity_(Glasgow)"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holy_Tulzie"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killing_Time"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns_(theologian)"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Peebles"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell,_Lord_Pollok"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocates_Library"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland_Club"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spalding_Club"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_historians"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_births"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trongate"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wodrow_Society"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Presbytery"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood,_Glasgow"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifejameswodrow00wodrgoog"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofsufferi01wodr"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fastiecclesiasco03scotuoft"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/collectionsuponl02mait"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/collectionsuponl01mait"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sermons00bruc/page/n5/mode/2up"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/analectaormater00leisgoog"
"http://dbpedia.org/resource/Robert_Wodrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv03p2couper"
