"subject","predicate","object"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/2000/01/rdf-schema#label","USC&GS Pioneer (1918)"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","USC&GS Pioneer was a survey ship that served in the United States Coast and Geodetic Survey from 1922 to 1941. She was the first ship of the Coast and Geodetic Survey to bear the name."
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://xmlns.com/foaf/0.1/name","Pioneer"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://xmlns.com/foaf/0.1/nick","Pioneer andsurvey shipsUSC&GS DiscovererandUSC&GS Guidecollectively were known as the ""Bird Boats"""
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC&GS_Pioneer_(1922).jpg"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Coast_and_Geodetic_Survey.svg"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_ships"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_ships_of_the_United_States"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Coast_and_Geodetic_Survey"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://dbpedia.org/ontology/wikiPageID",20799396
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://dbpedia.org/ontology/wikiPageRevisionID",1090378084
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_&_Wilcox"
"http://dbpedia.org/resource/USC&GS_Pioneer_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
