"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFashionDesigners"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonterey,California"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIndianDescent"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#label","Рой, Рэйчел"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#label","ريتشل روي"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#label","레이철 로이"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#label","Rachel Roy"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#label","Rachel Roy"
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#comment","ريتشل روي (بالإنجليزية: Rachel Roy)‏ هي مصممة أزياء أمريكية، ولدت في 15 يناير 1974 في مونتيري في الولايات المتحدة."
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Irene Roy (born January 15, 1974) is an American fashion designer."
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Roy (née vers 1974) est une styliste américaine basée à New York."
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#comment","레이철 로이(Rachel Roy, 1974년 1월 15일 ~ )는 미국의 패션 디자이너이다."
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Рэ́йчел Рой (англ. Rachel Roy; 15 января 1974, Монтерей, Калифорния, США) — американский модельер."
"http://dbpedia.org/resource/Rachel_Roy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rachael_Ray"
"http://dbpedia.org/resource/Rachel_Roy","http://xmlns.com/foaf/0.1/homepage","http://www.rachelroy.com"
"http://dbpedia.org/resource/Rachel_Roy","http://dbpedia.org/property/name","Rachel Roy"
"http://dbpedia.org/resource/Rachel_Roy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_Roy_VF_2012_Shankbone_2.jpg"
"http://dbpedia.org/resource/Rachel_Roy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RachelRoyFeb05.jpg"
"http://dbpedia.org/resource/Rachel_Roy","http://dbpedia.org/property/birthPlace","San Bernardino County, California, U.S."
