"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://www.w3.org/2000/01/rdf-schema#label","Mount Vernon Columbarium"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://www.w3.org/2000/01/rdf-schema#comment","Mount Vernon Columbarium was a columbarium complex on Mount Vernon, Singapore. Built in 1962 as a crematorium, the columbarium closed in 2018 to make way for future redevelopments in the upcoming Bidadari housing estate, with plans for a new funeral parlour complex to be completed by 2025."
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niches,_Mount_Vernon_columbarium_complex.jpg"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crematoria_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbaria_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageID",71014263
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageRevisionID",1102051082
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagoda"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environment_Agency"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_parlour"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandai_Crematorium_and_Columbarium"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crematoria_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urn"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbarium"
