"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2000/01/rdf-schema#label","HMS Royal Arthur (1891)"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2000/01/rdf-schema#label","HMS Royal Arthur (1891)"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Royal Arthur byl křižník první třídy třídy Edgar. Dříve se jmenoval Centaur, ale v roce 1890 byl přejmenován ještě před spuštěním. Royal Arthur a jeho sestra Crescent byly vybudovány v mírně odlišném stylu a byly někdy považovány za samostatnou třídu. Byl vybudován v Portsmouthu a spuštěn na vodu 26. února 1891. Sloužil v první světové válce a byl prodán v srpnu 1921 do šrotu."
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Royal Arthur was a first class cruiser of the Edgar class, previously named Centaur, but renamed in 1890 prior to launching. She served on the Australia Station and briefly on the North America and West Indies Station before returning to the Home Fleet in 1906. She was paid off after the First World War."
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://xmlns.com/foaf/0.1/name","HMS Royal Arthur"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protected_cruiser_HMS_Royal_Arthur_-_IWM_Q_75337.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Royal_Arthur_in_drydock_Sydney.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_docked_at_Cockatoo_Island_(6241480023).jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMSRoyalArthur1897.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgar-class_cruisers"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageID",11820450
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageRevisionID",1097367519
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Royal_Arthur_in_drydock_Sydney.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Station"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Station"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Station"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protected_cruiser_HMS_Royal_Arthur_-_IWM_Q_75337.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edgar-class_cruisers"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ship_docked_at_Cockatoo_Island_(6241480023).jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_9.2_inch_gun_Mk_III_-_VII"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elswick_6_inch_naval_gun"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America_and_West_Indies_Station"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Philip_Walker"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Fleet"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dalrymple_Fanshawe"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_pounder_gun"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_yacht"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634120"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtlb4"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Royal_Arthur_(1891)"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1JT"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
