"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Jordan Sullivan"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/ontology/wikiPageID",10073422
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",984827235
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scrubs_characters"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Scrubs_characters"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Jordan_Sullivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_Sullivan?oldid=984827235&ns=0"
"http://dbpedia.org/resource/Jordan_Sullivan","http://dbpedia.org/ontology/wikiPageLength",203
"http://dbpedia.org/resource/Jordan_Sullivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_Sullivan"
