"subject","predicate","object"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsInHinduMythology"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistRitualImplements"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfIndia"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRitualWeapons"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalWeapons"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","金剛"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","金剛杵"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","فاجرا"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Wajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","바즈라"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Ваджра"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Kloŝo kaj vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vadžra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Ваджра"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Vajra"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#label","Dordże"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","金剛（梵語：वज्र，Vajra；巴利語：Vajra；藏文：རྡོ་རྗེ།，威利转写：Dorje），漢語音譯為嚩日羅（或啰）、伐折羅（或啰）、伐闍羅（或啰）、伐折啰、跋折啰等，藏語音譯為多傑（Dorje）、班杂（Benza）。梵文名詞，最早是印度神話中因陀羅的武器，也是鑽石以及閃電的梵文名稱。在大乘佛教經論中，金剛是指法界中有一法是堅固無能截斷者，但又因沒有另一法可替代或毀壞的緣故，稱這不可被毀壞、替換之法為金剛。在宗教儀式中使用的法器，也稱金剛，中文又將它譯為金剛杵、降魔杵。"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","金剛杵（こんごうしょ、サンスクリット語: वज्र vajra ヴァジュラ、チベット語：རྡོ་རྗེ; ワイリー方式：rdo rje ドルジェ）は、日本仏教の一部宗派（天台宗・真言宗・禅宗）やチベット仏教の全宗派で用いられる法具。 仏の教えが煩悩を滅ぼして菩提心（悟りを求める心）を表す様を、インド神話上の武器に譬えて法具としたものである。"
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Der Vajra („wadschra“) oder Dorje („dordscheh“) (Sanskrit वज्र vajra; tibetisch རྡོ་རྗེ Dorje, Wylie rdo rje; japanisch 金剛 kongō), umschrieben als Donnerkeil, Diamantzepter, Donnerkeilzepter, Blitzstrahl, Blitzbündel, ist ein buddhistisches Ritualobjekt. Er ist das essentielle Symbol des Vajrayana; der Begriff Vajra gibt diesem seinen Namen, auch wird er in vielerlei Zusammenhängen zur tantrischen Lehre Buddhas gebraucht. So zum Beispiel werden viele Gottheiten als Vajra-Gottheiten bezeichnet, viele Merkmale und Eigenschaften oder Zustände als Vajra-Merkmale oder -Zustände usw."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Simbole vajra representas la tundron de ilumineco, ĝi alportas ŝanĝojn kaj homan konsciencon, kiu estas rekonita en ĉiuj religioj kiel grava epizodo de la vivo de mistikuloj aŭ sanktuloj. Kloŝo kaj vajra, aŭ tundro, estas nedisigeblaj en Tibeta Budhismo. Kutime, ĝi estas ĉiam uzita kune dum ceremonioj. Kloŝo enmana maldekstre kiel simbolo de virina aspekto aŭ saĝeco; Dorĝe, aŭ vira aspekto enmanita dekstre kiel metodo. Kune ili reprezentas, unuiĝon de saĝeco kaj metodo, alivorte vojo por ilumineco."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Vajra (devanagariz वज्र, txineraz 金剛 jīngāng, tibeteraz རྡོ་རྗེ། dorje, japonieraz kongō, 金剛) Mahayana budismoko sekta batzuen, Tibeteko budismoaren eta hinduismoaren tresna esoterikoa, punta bateko edo askotako txintxirrin baten antzekoa. Hinduismoan, Indra jainkoaren arma da, espirituaren egonkortasunaren eta hautsezintasunaren ikurra. Errituetan, diamantearen edo sinbolo gisa, txilinarekin batera erabiltzen da gehienetan. Vajrayana eskolaren doktrinetan pertsonaren izatea ezin ezabatuzkoa dela adierazten du."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","En sànscrit, la paraula vajra significa tant ‘diamant’ com ‘raig’. 
* vajra, en el sistema IAST (alfabet internacional de transliteració sànscrita). 
* वज्र, en devanagari. 
* Etimologia: ‘el dur’ o ‘el poderós'. Representa la duresa del diamant i la força del llampec."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","The Vajra (Sanskrit: वज्र, romanized: Vajrā, lit. 'Thunderbolt') is a legendary and ritual weapon, symbolising the properties of a diamond (indestructibility) and a thunderbolt (irresistible force). The vajra is a type of club with a ribbed spherical head. The ribs may meet in a ball-shaped top, or they may be separate and end in sharp points with which to stab. The vajra is the weapon of Indra, the Vedic king of the devas and heaven. It is used symbolically by the dharmic traditions of Hinduism, Buddhism, and Jainism, often to represent firmness of spirit and spiritual power."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","바즈라(산스크리트어: वज्र) 또는 금강저(金剛杵)는 인도 신화에서 브리트라 등의 적들을 물리칠 때 인드라가 사용하는 번개 형태의 아스트라이다. 또한 바즈라는 불교, 자이나교, 힌두교 등에서 주로 영혼과 영성의 견실함을 나타내는 상징물이기도 하다."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Ваджра (санскр. वज्र, по-тибетски: дорчже) — ритуальное и мифологическое оружие в индуизме, тибетском буддизме и джайнизме. Было создано божественным ремесленником Тваштаром из костей мудреца для Индры. Имея важное религиозное и культурное значение, символ ваджры распространился вместе с индуизмом, а затем с буддизмом во многие части Азии. Он встречается в Индии, Непале, Тибете, Бутане, Таиланде, Камбодже, Мьянме, Индонезии, Китае, Корее, Японии, Монголии и России."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Vadžra (v dévanágarí वज्र, tib. Dordže) je slovo původem ze sanskrtu a bývá často překládáno jako „diamant“ či „hromoklín“, ale skutečný překlad transliterace Dordže je nezničitelný. V buddhismu se slovo vadžra též používá pro označení rituálního předmětu, který je často používán v tantrických rituálech. Lze ji nalézt na mnohých vyobrazeních a je jedním z nejdůležitějších buddhistických symbolů vůbec. Představuje spolu se zvonkem Dilbu vadžrajánu, jeden ze tří hlavních proudů buddhismu a především její cíl. Na každé straně má buď čtyři, šest, nebo osm paprsků (plus jeden středový)."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Um vajra (no alfabeto devanágari: वज्र) ou Dorje é uma palavra sânscrita que significa tanto ""diamante"" quanto ""relâmpago"". Como diamante, remete à indestrutibilidade da essência espiritual. Enquanto relâmpago, como aquilo que ilumina velozmente. Param Vir Chakra, a condecoração militar mais elevada da Índia, traz um vajra como motivo."
"http://dbpedia.org/resource/Vajra","http://www.w3.org/2000/01/rdf-schema#comment","Vajra (Devanagari: वज्र) is het Sanskriet woord voor zowel bliksemschicht als diamant en wordt als ritueel of spiritueel attribuut beschouwd, voornamelijk in het boeddhisme maar ook in het hindoeïsme. In het Tibetaans luidt het gelijknamig woord dorje dat ook veel als mannennaam voor komt in Tibet en Bhutan. Het verwijst vaak ook naar een kleine scepter die door Tibetaanse tantrische beoefenaars in de rechterhand wordt gehouden tijdens ceremonies, en waarmee ook een aantal beelden van de Boeddha zijn toegerust."
