"subject","predicate","object"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship (1996–2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship (1991–2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE 크루저웨이트 챔피언십 (1991년~2007년)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship (1996–2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Campionat Pes Creuer"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат WWE в первом тяжёлом весе (1991–2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship (1991-2008)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship (1991–2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE・クルーザー級王座 (1991-2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE中重量級冠軍"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#label","WWE Cruiserweight Championship (1991-2007)"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","Het WWE Cruiserweight Championship was een professioneel worstelkampioenschap voor cruiserweights, worstelaars onder de 100 kg (220 lb). Het stond voorheen bekend als het WCW Cruiserweight Championship maar werd een World Wrestling Entertainment titel die exclusief verdedigd werd op SmackDown!. De laatste kampioen was Gregory Helms. Een tijd nadat Helms een nekblessure had opgelopen en zijn titel niet meer verdedigde, maakte de WWE bekend dat de titel werd opgeheven. Later in 2016 kwam het terug in de WWE en werd verdedigt op Raw door de zogenaamde Cruiserweights."
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","The WWE Cruiserweight Championship was a professional wrestling championship originally used in World Championship Wrestling (WCW) and later, World Wrestling Federation/Entertainment (WWF/WWE). It was contested by wrestlers 220 lbs and under, billed as cruiserweights. Following the acquisition of WCW by the then-WWF in 2001, it became a WWF (and later, WWE) championship and replaced the WWF Light Heavyweight Championship. During the first WWE brand extension, it was the only title to be exclusive to the SmackDown! brand during its entire tenure."
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","WWE中重量級冠軍（英語：WWE Cruiserweight Championship），是隸屬於世界摔角娛樂旗下節目SmackDown的一退役冠軍項目，它成立於1991年的世界冠軍摔角（WCW），退役於2008年。"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","Le WWE Cruiserweight Championship était un championnat de catch principalement destiné aux catcheurs de moins de 100 kg. Créé par la World Championship Wrestling (WCW) sous le nom de WCW Light Heavyweight Championship en 1991 il cesse d'être utilisé un an plus tard. Le titre change de nom en 1996 pour devenir le WCW World Cruiserweight Championship. Après le rachat de la WCW par la World Wrestling Federation / Entertainment en mars 2001, la WWF/E continue d'utiliser ce titre en changeant juste les initiales du nom. Il cesse d'être utilisé en mars 2008."
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","O WWE Cruiserweight Championship foi um título de luta livre profissional disputado na World Championship Wrestling entre sua criação em 1991 e 2001 e depois na World Wrestling Entertainment (WWE) entre 2001 e 2008. Ele era disputado por lutadores com até 225 libras (100 quilos). Após a implementação da extensão de marcas em 2002, foi o único título a ser exclusivo do SmackDown! durante toda sua existência."
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","Il WWE Cruiserweight Championship è stato un titolo di wrestling di proprietà della World Championship Wrestling e, in seguito, della World Wrestling Federation/Entertainment. Esso era riservato soltanto ai lottatori il cui peso era al di sotto dei 95 kg."
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","Die WWE Cruiserweight Championship war ein Wrestling-Titel, der ursprünglich bei World Championship Wrestling und später bei World Wrestling Federation/Entertainment an Wrestler mit einem Gewichtslimit von 102 kg (225 lbs) vergeben worden ist. Nach der Übernahme von WCW durch die damalige WWF im Jahr 2001 wurde der Titel zu einer WWF Meisterschaft und ersetzte die WWF Light Heavyweight Championship. Während des ersten Brand-Splits wurde der Titel exklusiv bei SmackDown! verteidigt."
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","WWEクルーザー級王座（WWE Cruiserweight Championship）は、アメリカ合衆国のプロレス団体WWEにおける王座の一つ。WWEのテレビ番組SmackDown!が所管した、体重100kg未満の軽量の選手が争う王座である。そのため、メキシコや日本出身のルチャリブレ経験レスラーがベルト戦線に多く関わるのも特徴であった。同一階級でもあるWWFジュニアヘビー級王座とは、変遷史上関連はない。"
"http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 WWE 크루저웨이트 챔피언십 (2016년 이후)에 관해서는 해당 문서를 참조하십시오.) WWE 크루저웨이트 챔피언십(WWE Cruiserweight Championship)은 원래WWE 유나이티드 스테이츠 챔피언십과 같이 WCW에 속해 있던 챔피언십이었다. 이 타이틀은 WWE에서 항상 스맥다운브랜드에 속해 있었으나, 2016년 부활한 이후에는 WWE 러 브랜드에 소속된다. 크루저웨이트 챔피언십이란 듯이 체중의 제한이 있으며 프로레슬러의 최대 몸무게가 100kg이하 정도 되어야하는 체격과 신체가 크지 않는 경량급 선수들을 위한 챔피언십이기도 하다."
