"subject","predicate","object"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/2000/01/rdf-schema#label","Verna Cook Salomonsky"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://www.w3.org/2000/01/rdf-schema#comment","Verna Cook Salomonsky (1890–1978) was a pioneering early 20th-century American architect known for her work as a solo practitioner in residential communities outside of New York in the 1920s and 1930s and later as an author on architectural design and history. Following the death of her first husband, Edgar Salomonsky, in 1929, she maintained her own practice and designed several hundred homes, including a model home for the New York World's Fair in 1939. In the 1960s, she and her second husband, Warren Butler Shipway, wrote several books on Mexican domestic architecture and design."
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://xmlns.com/foaf/0.1/name","Verna Cook Salomonsky"
"http://dbpedia.org/resource/Verna_Cook_Salomonsky","http://dbpedia.org/property/name","Verna Cook Salomonsky"
