"subject","predicate","object"
"http://dbpedia.org/resource/Carnegie_baronets","http://www.w3.org/2000/01/rdf-schema#label","Carnegie baronets"
"http://dbpedia.org/resource/Carnegie_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Carnegie_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageID",5093360
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",992379312
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Southesk"
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Southesk"
"http://dbpedia.org/resource/Carnegie_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carnegie_baronets?oldid=992379312&ns=0"
"http://dbpedia.org/resource/Carnegie_baronets","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Carnegie_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carnegie_baronets"
