"subject","predicate","object"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtShrewsburySchool"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/2000/01/rdf-schema#label","Frederic Charles Lascelles Wraxall"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frederic Charles Lascelles Wraxall, 3rd Baronet (1828 – 11 June 1865), was a miscellaneous writer."
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/property/death",1865
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/property/birth",1828
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_Victor_Hugo"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Shrewsbury_School"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageID",36840116
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageRevisionID",1065781883
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Shrewsbury_School"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nathaniel_Wraxall,_1st_Baronet"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerch"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Struensee"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Berkeley_Paget"
