"subject","predicate","object"
"http://dbpedia.org/resource/Eichmann","http://www.w3.org/2000/01/rdf-schema#label","Eichmann"
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/ontology/wikiPageID",605627
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/ontology/wikiPageRevisionID",784193894
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eichmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eichmann?oldid=784193894&ns=0"
"http://dbpedia.org/resource/Eichmann","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Eichmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eichmann"
