"subject","predicate","object"
"http://dbpedia.org/resource/Sagenopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sagenopteris","http://www.w3.org/2000/01/rdf-schema#label","Sagenopteris"
"http://dbpedia.org/resource/Sagenopteris","http://www.w3.org/2000/01/rdf-schema#comment","Sagenopteris is a genus of extinct seed ferns from the Triassic to late Early Cretaceous."
"http://dbpedia.org/resource/Sagenopteris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagenopteris_phillipsi_Natural_History_Museum_v18596_Retallack_1980.jpg"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesozoic_Antarctica"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesozoic_life_of_Asia"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_first_appearances"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesozoic_life_of_Europe"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesozoic_life_of_North_America"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesozoic_life_of_South_America"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_plants_of_North_America"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_plants"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_plant_genera"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Mexico"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_Argentina"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Canada"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Colombia"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_United_States"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_plants_of_South_America"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_record_of_plants"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Cretaceous_genus_extinctions"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Cretaceous_plants"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Colombia"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_plants"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pteridospermatophyta"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Peru"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Argentina"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1838"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Peru"
"http://dbpedia.org/resource/Sagenopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
