"subject","predicate","object"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/2000/01/rdf-schema#label","Tour de Castellare"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/2000/01/rdf-schema#comment","The Tour de Castellare (Corsican: Torra di Castellare) is a ruined Genoese tower located in the commune of Pietracorbara on the east coast of Corsica. Only part of the square base survives. The tower was built in the second half of the 16th century. It was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. In Genoese documents the tower is called the tower of Ampuglia."
"http://dbpedia.org/resource/Tour_de_Castellare","http://xmlns.com/foaf/0.1/name","Tour de Castellare"
"http://dbpedia.org/resource/Tour_de_Castellare","http://dbpedia.org/property/name","Tour de Castellare"
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.83361053466797
"http://dbpedia.org/resource/Tour_de_Castellare","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.481472015380859
"http://dbpedia.org/resource/Tour_de_Castellare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietracorbara_torre_di_l'Aquila.jpg"
"http://dbpedia.org/resource/Tour_de_Castellare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Tour_de_Castellare","http://dbpedia.org/ontology/wikiPageID",20605159
"http://dbpedia.org/resource/Tour_de_Castellare","http://dbpedia.org/ontology/wikiPageRevisionID",1072038304
"http://dbpedia.org/resource/Tour_de_Castellare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietracorbara"
"http://dbpedia.org/resource/Tour_de_Castellare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Tour_de_Castellare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
