"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://www.w3.org/2000/01/rdf-schema#label","List of Colorado Rockies broadcasters"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://www.w3.org/2000/01/rdf-schema#comment","The Colorado Rockies are broadcast locally in Colorado on the radio and on both cable and over-the-air television."
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colorado_Rockies_Radio_Network"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Rockies_lists"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AT&T_SportsNet"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Sports_Networks"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Rockies_announcers"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageID",3455050
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageRevisionID",1086345884
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Campbell_(infielder)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hagin"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Huson"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Cavnar"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_baseball"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Spilborghs"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Corrigan_(radio)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harding_(baseball_writer)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frazier_(pitcher)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Rockies_lists"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Schemmel"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AT&T_SportsNet"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Kuiper"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Jones_(sportscaster)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_SportsNet_Rocky_Mountain"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_baseball"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB.com"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(radio)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Ringolsby"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_baseball"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Major_League_Baseball_announcers"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWGN-TV"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Sullivan"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_Gardner"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Denver_Post"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Armstrong_(sportscaster)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Goodman"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Sports_Networks"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVD"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_News"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cullinane"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOA_(AM)"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Wingert"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Rockies_announcers"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_baseball"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526193604/http:/www.my20denver.com/rockies-07.asp"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907053547/http:/www.rockiesradionetwork.com/"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6567554"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMTR"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_Rockies"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Colorado_Rockies_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fox_Major_League_Baseball"
