"subject","predicate","object"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinationEvents"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeamSport100887544"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingStyles"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamSports"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Medley"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","سباحة متنوعة"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Wisselslag"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Medley swimming"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","혼영"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Комплексне плавання"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Lagenschwimmen"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Комплексное плавание"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","4 nages"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Styl zmienny"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Misti"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Polohový závod"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Medley (natación)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Estilo-proba (igeriketa)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","混合泳"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","個人メドレー"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#label","Medley (natação)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","個人メドレー（こじんメドレー、individual medley）は、競泳の種目の一つで、一人でバタフライ→背泳ぎ→平泳ぎ→自由形の順で同じ距離ずつ泳ぐ競技。 日本では水泳選手を中心に「個メ」「こんめ」「IM」などという略称が用いられている。"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","混合泳，是四种不同游泳姿势的组合，比赛中分為由一名运动员完成的个人混合泳，或由四名运动员組成的混合泳接力。自由泳部分必須使用蝶泳、仰泳和蛙泳之外的任何泳姿，多数游泳运动员使用捷泳。"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","السباحة المتنوعة هي مجموعة من أربعة أنواع مختلفة من أساليب السباحة - الفراشة، سباحة ظهر، سباحة صدر، والحرة - في سباق واحد. هذا السباق هو إما سباحة بسباح واحد كما في فردي متنوع (IM) أو عن طريق أربعة سباحين بمثابة سباحة متتابعة متنوعة. السباحة تعتبر من الرياضات النشطة التي ً تمارس في شكل كبير للترفيه وانها أيضا رياضة عالمية وأولمبية وكما أن لهذه الرياضة العديد من الفوائد."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","El medley o estilos es una forma de competición que junta los cuatro estilos de la natación. Se practica en el siguiente orden en competiciones individuales: mariposa, espalda, pecho (braza) y crol (libre).​​ En el caso de competiciones por equipos, cada uno de los cuatro nadadores hace un estilo, en el siguiente orden: espalda, pecho, mariposa y crol. El orden es diferente ya que la salida se produce dentro del agua, al ser el espalda el primer estilo."
