"subject","predicate","object"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/2000/01/rdf-schema#label","Grandy School"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/2000/01/rdf-schema#comment","Grandy School is a historic school building located at Grandy, Currituck County, North Carolina. It was built in 1908, and is a tall, one-story, frame building with Late Victorian and Colonial Revival style design elements. It has a gable roof and features a tall central bell tower. It was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/Grandy_School","http://xmlns.com/foaf/0.1/name","Grandy School"
"http://dbpedia.org/resource/Grandy_School","http://dbpedia.org/property/name","Grandy School"
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.24111175537109
"http://dbpedia.org/resource/Grandy_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.88916778564453
"http://dbpedia.org/resource/Grandy_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRANBY_SCHOOL,_CURRITUCK_COUNTY,NC.jpg"
"http://dbpedia.org/resource/Grandy_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grandy,_North_Carolina"
