"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2000/01/rdf-schema#label","Robert Masterson House"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2000/01/rdf-schema#comment","The Robert Masterson House is located in Marion County, Missouri and was first built around 1830 by Robert Masterson. It was listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Robert_Masterson_House","http://xmlns.com/foaf/0.1/name","Robert Masterson House"
"http://dbpedia.org/resource/Robert_Masterson_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/name","Robert Masterson House"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7672233581543
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.47222137451172
"http://dbpedia.org/resource/Robert_Masterson_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Masterson_House_2.jpg"
"http://dbpedia.org/resource/Robert_Masterson_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Masterson_House.png"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hannibal,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Marion_County,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Marion_County,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1840"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageID",52751484
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745930
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Marion_County,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1840"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Marion_County,_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cMkr"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Masterson_House"
"http://dbpedia.org/resource/Robert_Masterson_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28123496"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarionCountyMO-NRHP-stub"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Masterson_House.png?width=300"
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/added",1984-04-05
"http://dbpedia.org/resource/Robert_Masterson_House","http://dbpedia.org/property/architecture","Georgian"
