"subject","predicate","object"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/2000/01/rdf-schema#label","Wanna Bet?"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/2000/01/rdf-schema#label","Wanna Bet?"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/2000/01/rdf-schema#comment","Wanna Bet? è stata una trasmissione televisiva statunitense andata in onda su CBS nel 1993 e di nuovo su ABC nel 2008 e basato sulla versione originale tedesca Wetten, dass..?. La prima versione andò in onda il 21 aprile 1993 condotto da e , ma visto il scarso successo venne subito cancellato. Ritornò poi nel 2008 condotto da Ant & Dec sull'emittente ABC"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://www.w3.org/2000/01/rdf-schema#comment","Wanna Bet? is an American game show based on the German series Wetten, dass..?, which aired on ABC. It featured four celebrities making wagers on whether ordinary Americans will be able to complete outrageous stunts. The format first aired as a one-time special on CBS in 1993, with Gordon Elliott and Mark McEwen hosting."
"http://dbpedia.org/resource/Wanna_Bet%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WannaBetLogo.jpg"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_television_shows"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_based_on_German_television_series"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_game_shows"
"http://dbpedia.org/resource/Wanna_Bet%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_game_shows"
