"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Camp Hill, Birmingham"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Camp Hill, Midlands Thiar"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i mBirmingham é Camp Hill."
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2000/01/rdf-schema#comment","Camp Hill is the name of a road and surrounding area in Birmingham, West Midlands, England 1 mile (2 km) south east of the city centre. The area's name was first recorded as Kempe Hill, derived from a family name, in 1511, but it became known as Camp Hill after Prince Rupert set camp there in 1643, prior to the Battle of Camp Hill, during the English Civil War, reputedly using the Ship Inn as his headquarters. Another notable local building is timber-framed Stratford House, built in 1601 and now a scheduled Ancient Monument and Grade II* Listed."
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://xmlns.com/foaf/0.1/name","Camp Hill"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/name","Camp Hill"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.46799850463867
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.878999948501587
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_Inn_-_Camp_Hill_-_Birmingham.jpg"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_2_(8568620527).jpg"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageID",35775663
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageRevisionID",1118965840
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widebeam"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A34_Stratford_Road"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digbeth"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Heath"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrowboat"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deritend"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulzer_(manufacturer)"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Union_Canal"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ship_Inn_-_Camp_Hill_-_Birmingham.jpg"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_Camp_Hill_School_for_Boys"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside,_Birmingham"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camp_Hill"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate,_Birmingham"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordesley,_Birmingham"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyseley"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_basin"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_House_(Birmingham)"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Heath"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners'_Church"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hill_railway_station"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_of_the_Rhine"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Goodwin_(architect)"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham's_Middleway"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkbrook"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_and_Birmingham_Canal"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunston"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_stone"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Bordesley"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f2686bc8-1396-4da4-b0cf-6e38db5ba4a9"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Camp_Hill,_Midlands_Thiar"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027252"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4evK8"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestMidlands-geo-stub"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Birmingham"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_2_(8568620527).jpg?width=300"
"http://dbpedia.org/resource/Camp_Hill,_Birmingham","http://dbpedia.org/property/centre","Camp Hill"
