"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Kazakhstan to Russia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kazakhstan–Russia_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Russia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kazakhstani_expatriates_in_Russia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Kazakhstan to Russia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://dbpedia.org/ontology/wikiPageID",18286546
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",921234640
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Kazakhstan_to_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Kazakhstan_to_Russia?oldid=921234640&ns=14"
