"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNavyOfficers"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/2000/01/rdf-schema#label","Henry Cuttance"
"http://dbpedia.org/resource/Henry_Cuttance","http://www.w3.org/2000/01/rdf-schema#comment","Henry Cuttance, born in Melcombe Regis, Dorset, was son of Sir Roger Cuttance, Edward Montagu's flag captain in the Naseby, in 1660. On 1 May 1660, and according to Samuel Pepys, Cuttance was given commission of the 5th Rate frigate The Cheriton (20 guns and a crew of 90 men). He continued in command of the now renamed Speedwell, after the Restoration. In 1661, he commanded the Forester. In 1665, he commanded the Happy Return (52 guns). He fought in the Four Days Battle in June 1666 where he was assigned to Sir William Berkeley [one of two Vice-Admirals killed in the battle]'s division. He was dismissed from the service after the battle."
"http://dbpedia.org/resource/Henry_Cuttance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Cuttance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Cuttance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weymouth,_Dorset"
"http://dbpedia.org/resource/Henry_Cuttance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Henry_Cuttance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Henry_Cuttance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Dorset"
"http://dbpedia.org/resource/Henry_Cuttance","http://dbpedia.org/ontology/wikiPageID",34281924
"http://dbpedia.org/resource/Henry_Cuttance","http://dbpedia.org/ontology/wikiPageRevisionID",1033379641
"http://dbpedia.org/resource/Henry_Cuttance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Henry_Cuttance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Cuttance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cuttance"
