"subject","predicate","object"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","First Ramelow cabinet"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Ramelow I"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Ramelow I"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Ramelow I bildete vom 5. Dezember 2014 bis 5. Februar 2020 die Landesregierung des Freistaates Thüringen. Das Bündnis der drei Parteien Die Linke, SPD und Bündnis 90/Die Grünen war die erste rot-rot-grüne Koalition auf Landesebene. Die Regierung wurde nach der Wahl zum 6. Thüringer Landtag vom 14. September 2014 gebildet und löste das zuvor amtierende Kabinett Lieberknecht ab. Zusammen verfügten die drei Parteien des Regierungslagers bei Beginn der Wahlperiode über eine Mehrheit von 46 Stimmen im Thüringer Landtag gegenüber 45 Stimmen der Opposition aus CDU und AfD."
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The first Ramelow cabinet was the state government of Thuringia between 2014 and 2020, sworn in on 5 December 2014 after Bodo Ramelow was elected as Minister-President by the members of the Landtag of Thuringia. It was the 7th Cabinet of Thuringia. It was formed after the 2014 Thuringian state election by The Left (LINKE), the Social Democratic Party (SPD), and Alliance 90/The Greens (GRÜNE). Excluding the Minister-President, the cabinet comprised nine ministers. Four were members of The Left, three were members of the SPD, and two were members of the Greens."
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Ramelow I (en allemand : Kabinett Ramelow I) est le gouvernement du Land de Thuringe entre le 5 décembre 2014 et le 5 février 2020, durant la sixième législature du Landtag."
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_Thuringian_state_election"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieter_Lauinger-_Thüringer_Minister_für_Migration,_Justiz_und_Verbraucherschutz_(Pressebild_2013).jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-05-18_-_Helmut_Holter_-_1573.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-08-30_Heike_Werner_by_Olaf_Kosinsky-1.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-08-30_Benjamin-Immanuel_Hoff_by_Olaf_Kosinsky-1.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-08-30_Georg_Maier_by_Olaf_Kosinsky-1.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_05_19_-_Landtagsprojekt_Erfurt_(0645).jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodo_Ramelow_(27880636022).jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Thuringia.svg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-10-27_Wahlabend_Thüringen_by_Sandro_Halank–64.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-09-14-Landtagswahl_Thüringen_by-Olaf_Kosinsky_-104.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landtag_Thüringen_2011-05-18_(44).jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landtagsprojekt_Thüringen_2016_Heike_Taubert_IMG_9920_LR10_by_Stepro.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landtagsprojekt_Thüringen_2016_Holger_Poppenhäger_IMG_0034_LR10_by_Stepro.jpg"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_Germany"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2020"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Thuringia"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2014"
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://dbpedia.org/ontology/wikiPageID",44674193
"http://dbpedia.org/resource/First_Ramelow_cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1120316385
