"subject","predicate","object"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountercultureFestivals"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInDevon"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeFestivals"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInEngland"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#label","Trentishoe"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#label","Trentishoe"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#label","Trentishoe"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#label","Trentishoe"
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#comment","Trentishoe är en civil parish i Storbritannien. Den ligger i grevskapet Devon och riksdelen England, i den södra delen av landet, 270 km väster om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 13 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#comment","Trentishoe – wieś i civil parish w Anglii, w hrabstwie Devon, w dystrykcie North Devon. W 2001 miejscowość liczyła 42 mieszkańców."
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#comment","Trentishoe is een civil parish in het bestuurlijke gebied North Devon, in het Engelse graafschap Devon."
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2000/01/rdf-schema#comment","Trentishoe is a village and civil parish in North Devon, England. The parish lies on the coast of the Bristol Channel. The village is 5 miles (8 km) east of Combe Martin, at an elevation of 180 metres, separated from the coast by high cliffs. The village was mentioned in the Domesday Book as Trendesholt. The name is of Old English origin, and appears to mean ""hill-spur of a circular hill named Trendel""."
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.21666717529297
"http://dbpedia.org/resource/Trentishoe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.950000047683716
"http://dbpedia.org/resource/Trentishoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trentishoe.jpg"
"http://dbpedia.org/resource/Trentishoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Trentishoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterculture_festivals"
"http://dbpedia.org/resource/Trentishoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Devon"
"http://dbpedia.org/resource/Trentishoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_festivals"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageID",13627016
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageRevisionID",1084461383
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combe_Martin"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_building"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trentishoe.jpg"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Devon"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hannington"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterculture_festivals"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greasy_Truckers"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_festivals"
"http://dbpedia.org/resource/Trentishoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
