"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/2000/01/rdf-schema#label","Mesoproterozoic rifts and grabens"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rifts_and_grabens"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoproterozoic_events"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoproterozoic_geology"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/2004/02/skos/core#prefLabel","Mesoproterozoic rifts and grabens"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://dbpedia.org/ontology/wikiPageID",47592860
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://dbpedia.org/ontology/wikiPageRevisionID",736397722
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mesoproterozoic_rifts_and_grabens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mesoproterozoic_rifts_and_grabens?oldid=736397722&ns=14"
