"subject","predicate","object"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Viacom18 Studios films"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films_by_studio"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_films_by_studio"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Viacom_18"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/2004/02/skos/core#prefLabel","Viacom18 Studios films"
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://dbpedia.org/ontology/wikiPageID",57300037
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://dbpedia.org/ontology/wikiPageRevisionID",1046410097
"http://dbpedia.org/resource/Category:Viacom18_Studios_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Viacom18_Studios_films?oldid=1046410097&ns=14"
