"subject","predicate","object"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2000/01/rdf-schema#label","Anouk Geurts"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2000/01/rdf-schema#label","Anouk Geurts"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2000/01/rdf-schema#comment","Anouk Geurts (Gent, 3 april 2000) is een Belgisch zeilster."
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2000/01/rdf-schema#comment","Anouk Geurts (3 April 2000) is a Belgian sailor. She has competed in the 49 FX class at the 2020 Summer Olympics together with Isaura Maenhaut."
"http://dbpedia.org/resource/Anouk_Geurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_female_sailors_(sport)"
"http://dbpedia.org/resource/Anouk_Geurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_49er_FX"
"http://dbpedia.org/resource/Anouk_Geurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anouk_Geurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailors_of_Belgium"
"http://dbpedia.org/resource/Anouk_Geurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageID",67777927
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageRevisionID",1123019000
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaura_Maenhaut"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_4.7"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_sailors_of_Belgium"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_49er_FX"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49er_&_49er_FX_World_Championships"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49er_(dinghy)"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_female_sailors_(sport)"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Qualification"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoten"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimist_(dinghy)"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anouk_Geurts"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnD96"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anouk_Geurts"
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107000674"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympedia"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympics.com"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Sailing"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-yachtracing-bio-stub"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_Belgium"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/abstract","Anouk Geurts (3 April 2000) is a Belgian sailor. She has competed in the 49 FX class at the 2020 Summer Olympics together with Isaura Maenhaut."
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/abstract","Anouk Geurts (Gent, 3 april 2000) is een Belgisch zeilster."
"http://dbpedia.org/resource/Anouk_Geurts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anouk_Geurts?oldid=1123019000&ns=0"
"http://dbpedia.org/resource/Anouk_Geurts","http://dbpedia.org/ontology/wikiPageLength",2741
"http://dbpedia.org/resource/Anouk_Geurts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anouk_Geurts"
