"subject","predicate","object"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Teniso"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tenis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tenis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tenis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tenis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Ténis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Теннис"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","테니스"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Теніс"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","テニス"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tenis"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Αντισφαίριση"
"http://dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","كرة المضرب"
