"subject","predicate","object"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Scenedesmus obliquus"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://www.w3.org/2000/01/rdf-schema#comment","Scenedesmus obliquus is a green algae species of the genus Scenedesmus. This chlorophyte species is notable for the genetic coding of its mitochondria which translate TCA as a stop codon and TAG as leucine. This code is represented by NCBI translation table 22, Scenedesmus obliquus mitochondrial code. Both growth and photosynthesis of S. obliquus are affected by the presence of nano-sized microplastics, such as nano-polystyrene (nano-PS)."
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetradesmus_obliquus_as_Scenedesmus_acutus.jpg"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sphaeropleales"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageID",51308339
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageRevisionID",1085457033
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenedesmus"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microplastics"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_codon"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondria"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucine"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthesis"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Biotechnology_Information"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sphaeropleales"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenedesmus_obliquus_mitochondrial_code"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polystyrene"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_genetic_codes"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nägeli"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eFCt"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28431605"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chlorophyceae-stub"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tetradesmus_obliquus_as_Scenedesmus_acutus.jpg?width=300"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/authority","Kützing, 1833"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/genus","Scenedesmus"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/imageCaption","Scenedesmus obliquus , drawn by Carl Nägeli in 1849)"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/imageUpright",0.5
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/species","obliquus"
"http://dbpedia.org/resource/Scenedesmus_obliquus","http://dbpedia.org/property/synonyms","* Tetradesmus obliquus ( M.J.Wynne)"
