"subject","predicate","object"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2010 Damghan earthquake"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Землетрясение в северном Иране (2010)"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Damghan earthquake (also known as the Kuh-Zar earthquake) occurred in northern Iran at 11:53:49 local time on August 27 with a moment magnitude of 5.8 and maximum Mercalli intensity of VII (Very strong). This strike-slip event damaged and destroyed a number of small villages in a sparsely populated region near the Alborz mountain range. It left four people dead, 40 injured, and about 800 people without homes. The deaths and injuries in this moderate event were attributed to the low-quality construction styles that are typical of the area. The Iranian Strong Motion Network provided data by which seismologists determined the type and extent of the slip as well as the peak ground acceleration. Other large and destructive earthquakes have affected Semnan Province, including several ev"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Землетрясение магнитудой 5,8, также известное как «Дамганское» или «Землетрясение в Кух-Зар», произошло 27 августа 2010 года в 19:23:49 (UTC) в северном Иране, в 76,2 км к югу от города Дамган. Гипоцентр землетрясения располагался на глубине 7,0 километров. Интенсивность землетрясения достигла VII по шкале Меркалли. Подземные толчки ощущались в населённых пунктах Ирана: Имамшехр, Дура-Эвропос, Ардебиль, , Дамган, Исламшехр, Гарчак, , Шахрияр. В остане Семнан ранее происходили другие крупные и разрушительные землетрясения, в том числе и ."
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Peak_ground_acceleration"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Caspian_Depression"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Strike-slip_tectonics"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Unreinforced_masonry_building"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://xmlns.com/foaf/0.1/name","2010 Damghan earthquake"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.52999877929688
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.5099983215332
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terremoto_de_Iran_Agosto2010.jpg"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_earthquakes"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disasters_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Semnan_Province"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2010_events_in_Asia"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageID",48677109
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1119320105
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelu,_Semnan"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2010_events_in_Asia"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinistral_and_dextral"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torud,_Semnan"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:macroseismic"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satveh"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_collision"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagros_fold_and_thrust_belt"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moalleman"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_boundary"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Plate"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_ground_acceleration"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Torud_earthquake"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_ground_velocity"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoseynan"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_ground_motion"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alborz"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Plate"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissure"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_2010"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terremoto_de_Iran_Agosto2010.jpg"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuh_Zar,_Semnan"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_faulting"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disasters_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoseismal_map"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_earthquakes"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Semnan_Province"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semnan_Province"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimi,_Iran"
"http://dbpedia.org/resource/2010_Damghan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
