"subject","predicate","object"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://www.w3.org/2000/01/rdf-schema#label","2000 MBNA.com 400"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 MBNA.com 400 was the 27th stock car race of the 2000 NASCAR Winston Cup Series and the 32nd iteration of the event. The race was held on Sunday, September 24, 2000, in Dover, Delaware at Dover International Speedway, a 1-mile (1.6 km) permanent oval-shaped racetrack. The race took the scheduled 400 laps to complete. At race's end, Joe Gibbs Racing driver Tony Stewart would manage to dominate the late stages of the race to take his seventh career NASCAR Winston Cup Series victory and his fourth victory of the season. To fill out the top three, MB2 Motorsports driver Johnny Benson Jr. and Robert Yates Racing driver Ricky Rudd would finish second and third, respectively."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_MBNA.com_400.jpeg"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2000_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_Delaware"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageID",58701489
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageRevisionID",1122622596
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralphs"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bodine_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&M's"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Compton"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bessey"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Busch_Series"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RahMoc_Enterprises"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_and_a_Movie"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt,_Inc."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Jarrett"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWalt"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Skinner_(racing_driver)"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bliss"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PECO_Energy_Company"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realtree_Outdoors"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske-Kranefuss_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pressley"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donlavey_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melling_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NAPA_Autocare_500"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mast"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Lighting"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viagra"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Wheels"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bessey_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rudd"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Labonte"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_D"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exide"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Marlin"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Dura_Lube_300"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Park"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bodine"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan–McClure_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvoline"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcis_Auto_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mayfield"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Petree_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerios"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoopCo_Paint_Remover"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNO_Financial_Group"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hamilton"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Click"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennzoil"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas-Carter_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron's,_Inc."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Inc."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Light"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_IndyCar_Series"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Gold"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_(brand)"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Home_Depot"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_66_Jeans"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Care_Service"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Grissom"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andretti"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFlurry"
