"subject","predicate","object"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/2000/01/rdf-schema#label","My Song (Johnny Ace song)"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Song"" is the 1952 debut single by Johnny Ace. Backed by The Beale Streeters, ""My Song"" was the first of three number one's on the US Billboard R&B chart for Johnny Ace."
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://xmlns.com/foaf/0.1/name","My Song"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/name","My Song"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Records_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Ace_songs"
