"subject","predicate","object"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/2000/01/rdf-schema#label","Astonishing Spider-Man & Wolverine"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/2000/01/rdf-schema#label","Astonishing Spider-Man & Wolverine"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/2000/01/rdf-schema#comment","«Astonishing Spider-Man & Wolverine» (рус. Невероятный Человек-паук и Росомаха) — комикс-серия издательства Marvel Comics, состоящая из 6 выпусков. Создана писателем Джейсоном Аароном и художником Адамом Кубертом под редакцией Ника Лови."
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://www.w3.org/2000/01/rdf-schema#comment","Astonishing Spider-Man & Wolverine is a 2010 – 2011 six-issue comic book miniseries published by Marvel Comics starring Spider-Man and Wolverine. The series is written by Jason Aaron, drawn by Adam Kubert and edited by Nick Lowe."
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astonishing_Spider-Man-Wolverine_1.jpg"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team-up_comics"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageID",26388163
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageRevisionID",1112914224
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Force_(comics)"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lowe_(comics)"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kubert"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(comics)"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Doom"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_(comics)"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Aaron"
"http://dbpedia.org/resource/Astonishing_Spider-Man_&_Wolverine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Logan"
